"1","192","122","/images/changing/thumbnails/asi199600105-thumb.jpg","Horizontal Landing Option","/images/changing/artemisproj_lander.gif","<p>The Artemis Project<br>Horizontal Landing Option<br><FONT SIZE="-2">Click on image above for larger image.</FONT>","http://www.asi.org/adb/01/03/brief-overview.html"
"1","192","37","/images/changing/thumbnails/asi199900029-thumb.jpg","Lunar Mass Driver Schematic","/images/changing/mass-driver.gif","<p>Illustration of the key parts<br>of a mass driver for launching<br>payloads from the moon.<br><FONT SIZE="-2">Click on image above for larger image.</FONT>","http://www.nss.org/settlement/L5news/1980-massdriver.htm"
"1","192","109","/images/changing/thumbnails/asi199900030-thumb.jpg","Pressurized Tour Bus","/images/changing/asi199900030-33.gif","<p>Visitors to the moon will enjoy tours of the Artemis<br> Project facilities aboard these pressurized tour buses.<br><FONT SIZE="-2">Click on image above for larger image.</FONT>","/publications/mmm_classics/mmmc14_July2006.pdf"
"1","192","103","/images/changing/thumbnails/asi200000015-thumb.jpg","Schematic for the Trans-Luna Tram Line","/images/changing/asi200000015.gif","<p>Schematic for the Trans-Luna Tram Line<br><FONT SIZE="-2">Click on image above for larger image.</FONT>",""
"1","192","146","/images/changing/thumbnails/asi200100007-thumb.jpg","Moving the Camp","/images/changing/asi200100007.jpg","<p>Artwork by Boris Rubanovich depicts the lunar<br>community moving their large habitat and<br>exploration vehicle across the plains near Hadley Rille.<br><FONT SIZE="-2">Click on image above for larger image.</FONT>","http://www.gerhards.net/albums/constellation/07MoonBase.gif"
"1","192","77","/images/changing/thumbnails/cable_susp-thumb.jpg","Cable Suspension System","/images/changing/cable_susp.gif","<p>Cable Suspension System for the Lunar Tram<br><FONT SIZE="-2">Click on image above for larger image and explanation.</FONT>","/publications/mmm_classics/mmmc12_July2006.pdf"
"1","180","105","/images/changing/thumbnails/cagemobile.gif","Cage Mobile Unitrack Vehicle","/images/changing/cagemobile_text.gif","<p>Cage mobile personal go-anywhere transport.<br><FONT SIZE="-2">Click on image above for larger view and explanation</FONT>","http://blog.modernmechanix.com/mags/qf/c/ScienceAndMechanics/8-1960/med_cage.jpg"
"1","192","159","/images/changing/thumbnails/caisson_tower-thumb.jpg","caisson_tower.gif","/images/changing/caisson_tower.gif","<p>Caisson tower.<br><FONT SIZE="-2">Click on image above for larger image and explanation.</FONT>","/publications/mmm_classics/mmmc6_Jul2005.pdf"
"1","192","130","/images/changing/thumbnails/outrigger-thumb.jpg","outrigger.gif","/images/changing/outrigger.gif","<p>Outrigger.<br><FONT SIZE="-2">Click on image above for larger image and explanation.</FONT>",""
"1","234","91","/images/changing/thumbnails/ped-transitways.gif","ped-transitways.gif","/images/changing/ped-transitways.gif","<p>Pressurized pedestrian and transit corridors<br>doing their share to boost vegetation.<br><FONT SIZE="-2">Click on image above for larger view and explanation.</FONT>","/images/changing/link-pages/ped-transitways.html"
"1","161","192","/images/changing/thumbnails/pent_towers-thumb.jpg","pent_towers.gif","/images/changing/pent_towers.gif","<p>Pent towers<br><FONT SIZE="-2">Click on image above for larger image and explanation.</FONT>","/publications/mmm_classics/mmmc6_Jul2005.pdf"
"1","234","90","/images/changing/thumbnails/spider.jpg","Lunar Spider","/images/changing/spider_text.gif","<p>Go-anywhere &quot;Highland Explorer&quot;<br><FONT SIZE="-2">Click on image above for larger view and explanation.</FONT>","/publications/mmm_classics/mmmc9_Jan2006.pdf"
"1","192","82","/images/changing/thumbnails/underground_sun_view-thumb.jpg","underground_sun_view.gif","/images/changing/underground_sun_view.gif","<p>Bringing the views and sunshine underground.<br><FONT SIZE="-2">Click on image above for larger image.</FONT>","/chapters/milwaukee/mmm/mmm_1.html"
"1","246","73","/images/changing/thumbnails/mag_elephanttrunk-thumb.gif","Magnetic Moondust Vacuum","/images/changing/mag_elephanttrunk.gif","<p>&quot;Elephant Trunk&quot;<br>Magnetic Moondust &quot;Vacuum&quot;<br><FONT SIZE="-2">Click on image above for larger image and explanation.</FONT>",""
"1","131","87","/images/changing/thumbnails/th_he3fusion.gif","helium3fusion.png","/images/changing/helium3fusion.gif","<p>Helium 3 - Lunar Fusion Fuel<br><FONT SIZE="-2">Click on image above for larger image.</FONT>","/images/changing/link-pages/helium3fusion-links.html"
"1","191","91","/images/changing/thumbnails/moonloopferry_thumb.gif","Aerobrake-equipped Moon Ferry","/images/changing/13-moonloopferry_text.gif","<p>Aerobrake equiped "Loop the Moon"<br>ferry for Earth-orbit return.<br><FONT SIZE="-2">Click on image above for larger image and explanation.</FONT>","/publications/mmm_classics/mmmc3_Jan2005.pdf"
"1","162","192","/images/changing/thumbnails/Artemis_Hostel-thumb.jpg","Artemis_Hostel.gif","/images/changing/Artemis_Hostel.gif","<p>Artemis hostel and frog.<br><FONT SIZE="-2">Click on image above for larger image.</FONT>","/publications/mmm_papers/hostels_paper1.htm"
"1","192","125","/images/changing/thumbnails/L5view-thumb.jpg","L5view.gif","/images/changing/L5view.gif","<p>The 5 Lagrange Points where<br>the gravitation forces of Earth<br>and Moon are in equilibrium.<br><FONT SIZE="-2">Click on image above for larger image.</FONT>","/images/changing/greaterNearside_2.gif"
"1","164","130","/images/changing/thumbnails/sizes_th.gif","Comparative sizes of Earth and Moon","/images/changing/sizes_text.gif","<p>As large as Africa and Australia combined,<br>The Moon is big enough to become a Frontier World<br><FONT SIZE="-2">Click on image above for larger image.</FONT>","/publications/mmm_papers/beyond_moonbase_1.pdf"
"1","192","123","/images/changing/thumbnails/OregonMoonbase-thumb.jpg","OregonMoonbase.gif","/images/changing/OregonMoonbase.gif","<p>Oregon L5 Society outpost<br>simulation in lava tube caves<br>outside Bend, Oregon (1992).<br><FONT SIZE="-2">Click on image above for larger image and explanation.</FONT>","/moonbasesim/other/omb/oregonmoonbase_mmm44.htm"
"1","192","144","/images/changing/thumbnails/Subway02-thumb.jpg","Subway02.jpg","/images/changing/Subway02_text.gif","<p>Subway Cave in California.<br><FONT SIZE="-2">Click on image above for larger image and explanation.</FONT>","/publications/mmm_papers/lavatube_pix.htm"
"1","192","62","/images/changing/thumbnails/YoungsCave-thumb.jpg","YoungsCave.gif","/images/changing/YoungsCave.gif","<p>Young�s Cave complex<br>outside Bend, Oregon.<br><FONT SIZE="-2">Click on image above for larger image and explanation.</FONT>","/publications/mmm_classics/mmmc5_Jul2005.pdf"
"1","150","138","/images/changing/thumbnails/amamoonscope_thumb.gif","Amateur Lunar Telescope - No Spacesuit needed!","/images/changing/amamoonscope_text.gif","<p>An amateur telescope suitable<br>for Lunar pioneers<br><FONT SIZE="-2">Click on image above for larger view and explanation.</FONT>","/publications/mmm_classics/mmmc2_Jul2004.pdf"
"1","192","153","/images/changing/thumbnails/rillesettlementsection-thumb.jpg","rillesettlementsection.gif","/images/changing/rillesettlementsection.gif","<p>Rille Habitat<br>Basic concept - cross section.<br><FONT SIZE="-2">Click on image above for larger image.</FONT>","/publications/mmm_papers/rille_paper1.htm"
"1","61","136","/images/changing/thumbnails/lightaccess-thumb.gif","lightaccess.gif","/images/changing/lightaccess.gif","<p>Solar concentrator and<br>fresnel lens diffuser.<br><FONT SIZE="-2">Click on image above for larger image and explanation.</FONT>","/publications/mmm_classics/mmmc7_Jan2006.pdf"
"1","180","114","/images/changing/thumbnails/lunar_railroads_thumb.gif","lunar_railroads.gif","/images/changing/lunar_railroads.gif","<p>Railroads on the Moon? Why not!<br><FONT SIZE="-2">Click on image above for larger view and explanation.</FONT>","/publications/mmm_papers/rr_moon.htm"
"1","180","157","/images/changing/thumbnails/megamodularity_thumb.gif","megamodularity.gif","/images/changing/megamodularity.gif","<p>Modular construction within a pressurized<br>megastructure such as a vaulted rille town.<br><FONT SIZE="-2">Click on image above for larger view and explanation,</FONT>","/publications/mmm_papers/rille_paper4.htm"
"1","221","87","/images/changing/thumbnails/triway_thumb.gif","triway_text.gif","/images/changing/space_triway.gif","<p>Which destination to pick? Asteroids? Mars? The Moon?<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","/spreadtheword/pdf/Triway1.pdf"
"1","150","164","/images/changing/thumbnails/rubicpuzzle_thumb.gif","The Moon as a Puzzle","/images/changing/rubicpuzzle.gif","<p>The Moon as a puzzle.<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","/india/mmm-india/m3india6_Spring2010.pdf"
"1","150","125","/images/changing/thumbnails/biomass_ratio_thumb.gif","Biomass ratio of a setlement","/images/changing/biomass_ratio.gif","<p>The Biomass to volume ratio of a settlement<br>must be on the high side<br><FONT SIZE="-2">Click on image above for larger  view with explanation.</FONT>","/publications/mmm_classics/mmmc6_Jul2005.pdf"
